﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,ประถมศึกษาปีที่ 1_ชาย ,ประถมศึกษาปีที่ 1_หญิง,ประถมศึกษาปีที่ 1_ห้อง,ประถมศึกษาปีที่ 2_ชาย ,ประถมศึกษาปีที่ 2_หญิง,ประถมศึกษาปีที่ 2_ห้อง,ประถมศึกษาปีที่ 3_ชาย ,ประถมศึกษาปีที่ 3_หญิง,ประถมศึกษาปีที่ 3_ห้อง,ประถมศึกษาปีที่ 4_ชาย ,ประถมศึกษาปีที่ 4_หญิง,ประถมศึกษาปีที่ 4_ห้อง,ประถมศึกษาปีที่ 5_ชาย ,ประถมศึกษาปีที่ 5_หญิง,ประถมศึกษาปีที่ 5_ห้อง,ประถมศึกษาปีที่ 6_ชาย ,ประถมศึกษาปีที่ 6_หญิง,ประถมศึกษาปีที่ 6_ห้อง
2563,วัดมงคลวุฒาวาส,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,17,1,11,17,1,18,11,1,18,6,1,10,13,1,11,11,1
2563,วัดชุมนุมสูง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,22,1,15,10,1,23,14,1,13,11,1,13,14,1,11,8,1
2563,บ้านเนินสุขสำรอง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,2,7,1,5,5,1,7,6,1,7,9,1,4,1,1,8,3,1
2563,วัดทุ่งควายกิน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,7,4,1,4,10,1,5,7,1,6,10,1,5,3,1,2,6,1
2563,วัดเนินเขาดิน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,33,32,3,54,47,3,27,34,3,33,31,3,41,35,3,40,43,3
2563,วัดหนองกะพ้อ,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,10,1,11,7,1,9,9,1,5,8,1,19,9,1,12,9,1
2563,บ้านหนองไทร,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,9,1,6,7,1,7,5,1,3,8,1,3,3,1,7,5,1
2563,วัดถนนกะเพรา,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,9,1,9,3,1,11,11,1,13,9,1,20,6,1,8,4,1
2563,วัดจำรุง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,1,3,1,3,5,1,3,3,1,3,5,1,2,2,1,2,5,1
2563,วัดเนินทราย,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,3,1,8,6,1,7,6,1,2,3,1,9,9,1,5,7,1
2563,วัดบ้านนา,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,14,15,1,14,6,1,6,2,1,9,9,1,8,10,1,4,9,1
2563,บ้านทุ่งเค็ด,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,13,4,1,11,11,1,16,14,1,12,9,1,8,6,1,15,11,1
2563,บ้านท่าลำบิด,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,8,1,12,14,1,13,9,1,11,11,1,9,9,1,3,13,1
2563,บ้านห้วงหิน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,10,1,5,5,1,4,3,1,4,5,1,7,7,1,5,2,1
2563,ชุมชนวัดตะเคียนงาม,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,52,26,3,33,37,3,27,34,3,35,39,3,29,23,2,32,27,2
2563,วัดท่ากง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,3,12,1,7,11,1,4,10,1,11,8,1,9,6,1,14,12,1
2563,วัดเกาะลอย,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,6,8,1,5,10,1,7,7,1,11,16,1,6,6,1,6,15,1
2563,วัดปากน้ำพังราด,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,2,1,1,3,5,1,3,2,1,2,3,1,8,4,1,7,4,1
2563,วัดพังราด,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,0,1,3,1,1,0,2,1,3,2,1,3,2,1,3,1,1
2563,บ้านวังหิน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,30,21,2,30,20,2,25,21,2,33,26,2,33,17,2,13,20,2
2563,วัดวังหว้า,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,13,10,1,7,18,1,6,10,1,6,8,1,8,4,1,3,2,1
2563,บ้านเนินหย่อง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,18,18,1,26,12,1,14,8,1,19,15,1,15,17,1,18,11,1
2563,บ้านเนินดินแดง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,6,1,4,3,1,3,5,1,8,4,1,5,4,1,6,6,1
2563,บ้านเจริญสุข,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,7,14,1,10,13,1,13,5,1,15,12,1,8,4,1,8,3,1
2563,บ้านเขาหินแท่น,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,9,1,1,3,4,1,5,0,1,1,1,1,3,2,1,4,3,1
2563,บ้านหนองน้ำขุ่น,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,12,10,1,14,11,1,17,7,1,6,9,1,14,8,1,8,4,1
2563,บ้านสองสลึง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,20,17,1,25,18,1,15,17,1,16,21,1,33,26,2,37,23,2
2563,บ้านสองพี่น้อง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,8,1,9,3,1,6,5,1,8,8,1,3,4,1,3,0,1
2563,บ้านเต้าปูนหาย,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,1,1,6,5,1,3,4,1,3,2,1,3,3,1,1,4,1
2563,บ้านห้วยยาง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,14,11,1,10,7,1,6,11,1,8,5,1,5,3,1,4,1,1
2563,วัดคงคาวราราม,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,9,1,15,12,1,12,19,1,12,9,1,13,11,1,9,7,1
2563,บ้านชุมแสง,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,45,45,3,36,25,2,32,38,2,50,55,3,42,55,3,49,36,3
2563,บ้านหนองม่วง,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,3,7,1,5,3,1,8,5,1,7,7,1,3,3,1,11,3,1
2563,บ้านบึงตะกาด,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,19,15,1,23,21,1,23,18,1,14,18,1,25,16,1,18,16,1
2563,บ้านเขาตาอิ๋น,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,7,1,4,8,1,4,2,1,8,6,1,5,3,1,5,3,1
2563,บ้านแก่งหวาย,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,9,1,9,4,1,4,7,1,7,4,1,5,4,1,3,3,1
2563,บ้านคลองไผ่,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,13,1,6,7,1,6,6,1,8,5,1,5,7,1,8,2,1
2563,ไทยรัฐวิทยา ๔๓ (บ้านคลองเขต),วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,11,12,1,7,11,1,6,10,1,4,6,1,5,11,1,7,4,1
2563,วัดป่ายุบ,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,20,1,10,7,1,9,12,1,13,19,1,4,11,1,11,4,1
2563,บ้านยุบตาเหน่ง,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,6,9,1,9,8,1,8,4,1,7,1,1,6,3,1,5,3,1
2563,บ้านคลองบางบ่อ,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,9,4,1,7,5,1,5,4,1,6,5,1,8,4,1,12,5,1
2563,บ้านพลงตาเอี่ยม,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,15,15,1,21,16,1,18,11,1,13,8,1,12,16,1,10,16,1
2563,บ้านชงโค,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,5,1,7,6,1,5,6,1,3,6,1,3,3,1,4,1,1
2563,ชุมชนบ้านวังจันทน์,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,11,10,1,6,9,1,13,7,1,9,15,1,21,11,1,12,8,1
2563,บ้านเขาตลาด,วังจันทร์,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,3,1,17,7,1,8,9,1,3,5,1,8,13,1,7,8,1
2563,บ้านเขาชะอางคร่อมคลอง,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,11,9,1,11,12,1,5,7,1,19,12,1,9,7,1,13,5,1
2563,บ้านมะเดื่อ,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,13,1,8,12,1,9,9,1,11,14,1,11,3,1,9,3,1
2563,บ้านชำฆ้อ,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,23,17,1,19,17,1,14,15,1,19,10,1,14,13,1,8,17,1
2563,บ้านศรีประชา,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,6,1,5,13,1,8,7,1,6,8,1,6,9,1,11,10,1
2563,บ้านเขาช่องลม,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,11,9,1,9,8,1,17,10,1,9,8,1,14,9,1,11,10,1
2563,บ้านน้ำเป็น,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,7,5,1,5,4,1,3,0,1,3,6,1,5,3,1,5,6,1
2563,บ้านสามแยกน้ำเป็น,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,22,17,1,11,20,1,10,12,1,12,13,1,12,9,1,19,11,1
2563,บ้านมาบช้างนอน,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,2,3,1,2,2,1,4,1,1,1,4,1,3,2,1,3,4,1
2563,บ้านเหมืองแร่,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,11,7,1,4,4,1,10,3,1,11,4,1,10,9,1,9,6,1
2563,บ้านน้ำใส,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,2,1,12,5,1,6,3,1,4,5,1,6,5,1,10,7,1
2563,บ้านห้วยทับมอญ,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,19,2,17,16,2,20,11,2,29,14,2,19,14,2,14,16,2
2563,บ้านยางเอน,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,13,13,1,9,6,1,11,9,1,14,9,1,7,7,1,3,7,1
2563,บ้านสีระมัน,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,6,1,10,4,1,4,4,1,10,5,1,7,6,1,6,6,1
2563,บ้านน้ำกร่อย,เขาชะเมา,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,5,8,1,5,6,1,3,8,1,3,6,1,4,7,1,3,6,1
2563,ประภัสสรคุณธรรม,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,15,16,1,11,11,1,14,7,1,10,10,1,10,11,1,5,6,1
2563,ศิริพรระยอง,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,19,13,1,8,17,1,11,12,1,12,14,1,9,7,1,7,10,1
2563,บวรรัตนศาสตร์,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,68,59,3,44,60,3,50,47,3,48,90,3,52,53,3,46,62,3
2563,อนันต์ศึกษา,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,22,21,2,15,20,1,24,20,2,22,20,2,22,27,2,22,27,2
2563,สมคิดวิทยา,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,35,16,2,25,29,2,30,21,2,21,20,2,36,26,3,18,26,2
2563,วุฒินันท์,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,72,78,3,57,67,3,73,70,3,66,64,3,63,60,3,73,68,3
2563,มณีวรรณวิทยา,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,51,75,4,58,68,4,66,69,4,80,46,4,76,71,4,50,66,4
2563,อารีย์วัฒนา,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,66,60,5,76,67,5,67,70,5,78,67,5,69,76,4,66,66,4
2563,เซนต์โยเซฟระยอง,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,0,87,3,0,70,2,0,66,2,0,70,3,0,71,2,0,57,2
2563,กวงฮั้ว,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,110,105,6,87,107,6,93,99,6,104,119,6,105,110,6,96,122,6
2563,อัสสัมชัญระยอง,เมืองระยอง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,163,134,8,156,116,7,158,126,7,166,110,7,152,123,7,151,126,7
2563,อนุบาลชนบทพัฒนา,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,8,4,1,12,10,1,13,4,1,6,12,1,9,6,1,5,14,1
2563,อนุบาลรักภาษา,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,22,23,1,27,18,1,16,20,1,20,24,1,16,18,1,12,17,1
2563,อุดมวิทยานุกูล,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,39,36,2,28,27,2,39,32,2,25,21,2,33,30,2,26,20,2
2563,พัฒนเวชศึกษา,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,33,30,2,32,29,2,35,47,3,45,40,3,33,45,3,35,31,2
2563,สองภาษาระยอง,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,60,29,4,45,39,4,40,43,4,45,37,4,46,34,4,31,33,3
2563,นานาชาติสวนระยอง,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,27,11,2,16,13,2,20,16,2,15,10,2,23,14,2,21,11,2
2563,นานาชาติเซนต์แอนดรูว์ กรีนวัลเล่ย์,บ้านฉาง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,18,14,2,9,16,2,14,17,2,22,19,2,16,15,2,19,23,2
2563,อรวินวิทยา,ปลวกแดง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,174,164,8,171,152,8,154,143,8,155,160,8,170,136,8,155,150,8
2563,รุ่งนภาพิทยา,แกลง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,61,59,6,67,61,6,47,55,4,63,55,5,62,79,5,68,58,5
2563,อนุบาลหลานรัก,แกลง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,35,34,2,30,34,2,20,23,2,10,19,2,13,12,1,0,0,0
2563,อารีย์พัฒน์ศึกษา,ปลวกแดง,สช.เอกชนในระบบ (22 แห่ง),ประถมศึกษา,24,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2563,อนุบาลนานาชาติตากสินบ้านค่าย (วัดหวายกรอง),บ้านค่าย,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,อนุบาลนานาชาติตากสินระยอง,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลวัดปากน้ำ,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลบ้านปากคลอง,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลวัดโขดทิมทาราม,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลวัดลุ่มมหาชัยชุมพล,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,สาธิตเทศบาลนครระยอง,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลมาบตาพุด,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลเมืองบ้านฉาง 2,บ้านฉาง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,นานาชาติเทศบาลเมืองบ้านฉาง 3,บ้านฉาง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาล 2,เมืองระยอง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,อยู่เมืองแกลงวิทยา,แกลง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,เทศบาลตำบลบ้านปลวกแดง,ปลวกแดง,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,อนุบาลตำบลนิคมพัฒนา,นิคมพัฒนา,อปท. (14 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอเมือง,เมืองระยอง,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอแกลง,แกลง,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอบ้านค่าย,บ้านค่าย,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอบ้านฉาง,บ้านฉาง,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอปลวกแดง,ปลวกแดง,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอวังจันทร์,วังจันทร์,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอเขาชะเมา,เขาชะเมา,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,กศน.อำเภอนิคมพัฒนา,นิคมพัฒนา,กศน. (8 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
2563,ระยองปัญญานุกูล,เมืองระยอง,สศศ. (1 แห่ง),ประถมศึกษา,16,4,2,11,4,1,11,2,1,23,5,2,22,11,2,26,11,2
2563,ประชาสงเคราะห์บ้านห้วยโป่ง,เมืองระยอง,พมจ. (1 แห่ง),ประถมศึกษา,,,,,,,,,,,,,,,,,,
