﻿ปี,ชื่อโรงเรียน / หน่วยงาน,สังกัด,ผอ.รร. ชาย,ผอ.รร. หญิง,รอง ผอ.รร. ชาย,รอง ผอ.รร. หญิง,ข้าราชการครู ชาย,ข้าราชการครู หญิง,บุคลากร38ค(1) ชาย,บุคลากร38ค(1) หญิง,บุคลากร38ค(2) ชาย,บุคลากร38ค(2) หญิง,ลูกจ้างประจำ ชาย,ลูกจ้างประจำ หญิง,พนักงานราชการ ชาย,พนักงานราชการ หญิง,ลูกจ้างชั่วคราว ชาย,ลูกจ้างชั่วคราว หญิง
2563,ระยองวิทยาคม,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,2,1,56,128,0,0,0,1,1,2,0,6,40,61
2563,เพรักษมาตาวิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),0,0,1,0,10,22,0,0,0,0,1,0,0,1,5,4
2563,มาบตาพุดพันพิทยาคาร,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,2,29,90,0,0,0,0,0,0,3,2,7,24
2563,วัดป่าประดู่,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,2,2,37,99,0,0,0,1,2,0,0,2,13,27
2563,ระยองวิทยาคม นิคมอุตสาหกรรม,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,0,0,5,18,0,0,0,0,1,0,0,0,5,8
2563,ระยองวิทยาคมปากน้ำ,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,2,12,43,0,0,1,0,0,0,0,4,4,7
2563,เฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ ระยอง,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,0,15,35,0,0,0,0,1,0,2,1,1,1
2563,บ้านค่าย,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,3,1,29,61,0,0,0,1,1,0,1,4,8,27
2563,ปลวกแดงพิทยาคม,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),0,1,1,2,28,59,0,0,0,0,1,0,0,1,7,15
2563,บ้านฉางกาญจนกุลวิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),0,1,0,1,29,82,0,0,0,0,3,0,0,0,4,8
2563,นิคมวิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,0,16,56,0,0,0,0,2,0,1,0,2,7
2563,แกลง วิทยสถาวร,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,1,46,90,0,0,0,0,3,1,1,1,14,25
2563,ชำนาญสามัคคีวิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,1,23,64,0,0,0,0,0,0,1,0,6,21
2563,สุนทรภู่พิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,0,1,13,25,0,0,0,0,1,0,0,1,1,5
2563,ห้วยยางศึกษา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,0,0,6,18,0,0,0,0,1,0,0,0,0,3
2563,มกุฎเมืองราชวิทยาลัย,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,2,12,36,0,0,0,0,3,0,1,7,12,26
2563,วังจันทร์วิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,1,1,22,56,0,0,0,0,2,0,0,2,6,14
2563,ชำฆ้อพิทยาคม,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,0,0,4,10,0,0,0,0,2,0,1,2,0,0
2563,เขาชะเมาวิทยา,สำนักงานเขตพื้นที่การศึกษามัธยมศึกษา เขต 18 (ระยอง),1,0,0,1,9,12,0,0,0,0,0,0,0,1,1,1
