﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,เตรียมความพร้อม_ชาย,เตรียมความพร้อม_หญิง,เตรียมความพร้อม_ห้อง,อนุบาล 1 (3 ขวบ)_ชาย ,อนุบาล 1 (3 ขวบ)_หญิง,อนุบาล 1 (3 ขวบ)_ห้อง,อนุบาล 2 (4 ขวบ)_ชาย ,อนุบาล 2 (4 ขวบ)_หญิง,อนุบาล 2 (4 ขวบ)_ห้อง,อนุบาล 3 (5 ขวบ)_ชาย ,อนุบาล 3 (5 ขวบ)_หญิง,อนุบาล 3 (5 ขวบ)_ห้อง,,,
2563,วัดวังหว้า,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,5,1,10,7,1,,,
2563,บ้านเนินหย่อง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,0,0,0,17,13,1,,,
2563,บ้านเนินดินแดง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,5,10,1,6,0,1,,,
2563,บ้านเจริญสุข,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,8,7,1,16,6,1,,,
2563,บ้านเขาหินแท่น,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,4,1,5,5,1,,,
2563,บ้านหนองน้ำขุ่น,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,7,3,1,9,9,1,,,
2563,บ้านสองพี่น้อง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,7,2,1,0,5,1,3,4,1,,,
2563,บ้านเต้าปูนหาย,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,8,3,1,3,4,1,2,3,1,,,
2563,บ้านห้วยยาง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,8,5,1,7,10,1,11,9,1,,,
2563,วัดคงคาวราราม,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,9,14,1,25,19,2,,,
2563,บ้านชุมแสง,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,40,33,3,36,35,3,,,
2563,บ้านหนองม่วง,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,8,4,1,8,8,1,8,7,1,,,
2563,บ้านบึงตะกาด,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,9,6,1,13,9,1,21,14,1,,,
2563,บ้านเขาตาอิ๋น,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,8,3,1,3,8,1,,,
2563,บ้านแก่งหวาย,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,6,1,3,3,1,8,4,1,,,
2563,บ้านคลองไผ่,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,6,1,7,13,1,,,
2563,ไทยรัฐวิทยา ๔๓ (บ้านคลองเขต),วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,3,1,5,6,1,6,7,1,,,
2563,วัดป่ายุบ,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,8,10,1,8,8,1,,,
2563,บ้านยุบตาเหน่ง,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,7,1,4,2,1,,,
2563,บ้านคลองบางบ่อ,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,4,1,7,7,1,,,
2563,บ้านพลงตาเอี่ยม,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,11,6,1,9,12,1,,,
2563,บ้านชงโค,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,2,4,1,4,4,1,5,6,1,,,
2563,ชุมชนบ้านวังจันทน์,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,4,1,4,4,1,,,
2563,บ้านเขาตลาด,วังจันทร์,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,2,0,1,5,9,1,,,
2563,บ้านเขาชะอางคร่อมคลอง,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,17,3,1,7,8,1,,,
2563,บ้านมะเดื่อ,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,8,3,1,4,5,1,11,13,1,,,
2563,บ้านชำฆ้อ,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,15,15,1,15,14,1,,,
2563,บ้านศรีประชา,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,5,1,13,7,1,,,
2563,บ้านเขาช่องลม,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,11,1,16,16,2,,,
2563,บ้านน้ำเป็น,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,1,1,5,2,1,,,
2563,บ้านสามแยกน้ำเป็น,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,15,11,1,16,16,1,,,
2563,บ้านมาบช้างนอน,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,4,5,1,1,2,1,8,4,1,,,
2563,บ้านเหมืองแร่,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,2,2,1,7,10,1,8,3,1,,,
2563,บ้านน้ำใส,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,0,1,4,1,1,,,
2563,บ้านห้วยทับมอญ,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,17,15,2,17,13,2,,,
2563,บ้านยางเอน,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,7,5,1,7,8,1,7,16,1,,,
2563,บ้านสีระมัน,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,7,8,1,6,3,1,,,
2563,บ้านน้ำกร่อย,เขาชะเมา,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,2,2,1,11,6,1,12,4,1,,,
2563,อนุบาลศรอารีย์,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,20,20,1,18,17,1,10,12,2,,,
2563,อนุบาลฝนทิพย์,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,47,39,3,4,2,1,2,2,1,,,
2563,อนุบาลปิยะอาทร,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,25,19,2,17,12,1,16,4,1,,,
2563,อนุบาลรุ่งดรุณ,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,10,7,1,10,11,1,9,9,1,,,
2563,ประภัสสรคุณธรรม,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,27,30,2,24,16,1,16,19,1,,,
2563,ศิริพรระยอง,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,15,20,2,19,19,1,14,22,1,,,
2563,บวรรัตนศาสตร์,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,47,58,4,51,57,3,49,57,3,,,
2563,อนันต์ศึกษา,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,23,28,2,21,23,2,33,15,2,,,
2563,สมคิดวิทยา,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,22,23,2,40,25,3,27,21,2,,,
2563,วุฒินันท์,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,67,62,4,67,68,4,81,76,4,,,
2563,มณีวรรณวิทยา,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,53,43,4,65,56,4,55,61,4,,,
2563,อารีย์วัฒนา,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,33,41,3,57,49,4,58,47,4,,,
2563,เซนต์โยเซฟระยอง,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,7,77,3,4,52,2,2,65,3,,,
2563,กวงฮั้ว,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,58,43,6,62,90,6,86,92,6,,,
2563,อัสสัมชัญระยอง,เมืองระยอง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,129,110,7,138,104,7,137,105,7,,,
2563,อนุบาลร่มโพธิ์,บ้านค่าย,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,12,11,1,12,8,1,9,4,1,,,
2563,สัจจศึกษา,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,37,47,3,40,40,2,33,35,2,,,
2563,อนุบาลชนบทพัฒนา,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,6,2,1,4,6,1,1,7,1,,,
2563,อนุบาลรักภาษา,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,40,33,2,28,32,2,30,26,2,,,
2563,อุดมวิทยานุกูล,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,31,18,2,31,17,2,32,26,3,,,
2563,พัฒนเวชศึกษา,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,23,25,2,16,20,2,26,16,2,,,
2563,สองภาษาระยอง,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,47,46,4,42,43,4,40,45,4,,,
2563,นานาชาติสวนระยอง,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,16,10,2,16,14,2,10,14,2,,,
2563,นานาชาติเซนต์แอนดรูว์ กรีนวัลเล่ย์,บ้านฉาง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,12,6,2,12,11,2,6,8,1,,,
2563,อรวินวิทยา,ปลวกแดง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,151,142,8,182,171,9,162,183,9,,,
2563,อนุบาลอารีย์พัฒน์,ปลวกแดง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,52,53,3,35,45,2,30,39,2,,,
2563,รุ่งนภาพิทยา,แกลง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,39,41,5,64,74,7,68,71,6,,,
2563,อนุบาลหลานรัก,แกลง,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,63,66,5,52,74,5,62,59,4,,,
2563,อนุบาลสองภาษาเออีซี,วังจันทร์,สช.เอกชนในระบบ (29 แห่ง),ก่อนประถมศึกษา,,,,11,11,1,5,7,1,7,3,1,,,
2563,อนุบาลนานาชาติตากสินบ้านค่าย (วัดหวายกรอง),บ้านค่าย,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลนานาชาติตากสินระยอง,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลวัดปากน้ำ,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลบ้านปากคลอง,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลวัดโขดทิมทาราม,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลวัดลุ่มมหาชัยชุมพล,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สาธิตเทศบาลนครระยอง,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลมาบตาพุด,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลเมืองบ้านฉาง 1,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,นานาชาติเทศบาลเมืองบ้านฉาง 3,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาล 1,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลทับมา,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อยู่เมืองแกลงวิทยา,แกลง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลสุนทรภู่,แกลง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เทศบาลตำบลบ้านปลวกแดง,ปลวกแดง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลเทศบาลตำบลมาบข่าพัฒนา,นิคมพัฒนา,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลเชิงเนิน,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลตำบลนิคมพัฒนา,นิคมพัฒนา,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลบ้านแม่น้ำคู้,ปลวกแดง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาลตะพง,เมืองระยอง,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อนุบาล อบต.พนานิคม,นิคมพัฒนา,อปท. (21 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ศูนย์การศึกษาพิเศษฯ,เมืองระยอง,สศศ. (2 แห่ง),ก่อนประถมศึกษา,217,136,0,0,0,0,0,0,0,0,0,0,,,
2563,ระยองปัญญานุกูล,เมืองระยอง,สศศ. (2 แห่ง),ก่อนประถมศึกษา,0,0,0,16,3,1,6,6,1,0,0,0,,,
2563,ประชาสงเคราะห์บ้านห้วยโป่ง,เมืองระยอง,พมจ. (1 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,แมรคเลอร์โฮมเนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,มารีเนิร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ซุปเปอร์คิดส์เนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เนอร์สเซอรี่สุนทรินทร์,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านพัฒนาการ เนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อารีเนอร์สเซอรี่(บางจาก),เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อารีเนอร์สเซอรี่(เพลินใจ),เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เอิร์ลเฌอแตม เนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เปี่ยมสุข เนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ปัทมาเนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ประยูรรัตน์เนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,คลูคิดส เฮาส  พรีสคูล,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บวรรัตน์เนิร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,โฮมเนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เนอสเซอรี่บ้านเหมี่ยว,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เนอสเซอรี่บ้านกันต์,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ฝนทิพย์เนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อุ่นไอรักเนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ดวงใจเนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วิไลวรรณ เนอสเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,พุทธชาดเนิร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สมคิดวิทยาเนอร์สเซอรี่,เมืองระยอง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,“สถานรับเลี้ยงเด็กปฐมวัย กองทัพเรือ 6”กองการบินทหารเรือ กองเรือยุทธการ,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทรายงามเนอร์สเซอรี่,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สองภาษาระยอง,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,นานาชาติสวนระยอง,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ปกรักเนอสเซอรี่,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เรนโบว์แลนด์ สาขาบ้านฉาง,บ้านฉาง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,คาวาซากิ จูนเนอร์ โฮม,ปลวกแดง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,มิกาซ่าเนอสเซอรี,ปลวกแดง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ธิชากร เนริสเซอรี่,ปลวกแดง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บุญสมหวังเนอสเซอรี่,แกลง,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,รุ่งอรุณเนอสเซอรี่,นิคมพัฒนา,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร่มโพธิ์เนอสเซอรี่,บ้านค่าย,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,เวชประสิทธิ์เนอร์สเซอรี่,บ้านค่าย,พมจ. (สถานรับเลี้ยงเด็กเอกชน) (35 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,สถานรับเลี้ยงเด็กปฐมวัย ทร.12,เมืองระยอง,กองทัพเรือ (1 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดป่าประดู่ (เทศบาลนครระยอง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดเนินพระ (เทศบาลนครระยอง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทม.มาบตาพุด ชุมชนมาบข่า (ทม.มาบตาพุด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดมาบชลูด (ทม.มาบตาพุด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดห้วยโป่ง (ทม.มาบตาพุด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,รร.บ้านหนองแฟบ (ทม.มาบตาพุด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทม.มาบตาพุด วัดตากวน (ทม.มาบตาพุด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.บ้านเพ (ทต.บ้านเพ),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดเขาสำเภาทอง (ทต.บ้านเพ),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.แกลงกะเฉด (ทต.แกลง-กะเฉด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทับมา (ทต.ทับมา),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,น้ำคอก (ทต.น้ำคอก),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,มัสยิดนูรุ้อิสลาม (ทต.เชิงเนิน),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านดอน (ทต.เชิงเนิน),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านจันดี (อบต.กะเฉด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านสมานมิตร (อบต.กะเฉด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านธงหงส์ (อบต.กะเฉด),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.นาตาขวัญ (อบต.นาตาขวัญ),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดช้างชนศิริราษฎรบำรุง (อบต.ตะพง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดยายดา (อบต.ตะพง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดตะพงใน (อบต.ตะพง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านเนินเสาธง (อบต.ตะพง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดตะพงนอก (อบต.ตะพง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,อบต.บ้านแลง (บ้านตะเกราทอง) (อบต.บ้านแลง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านเกาะเสม็ด (อบต.เพ),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ร.ร.บ้านยายจั่น (อบต.สำนักทอง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ตำบลสำนักทอง (อบต.สำนักทอง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,บ้านเนินสำราญ (อบต.แกลง),เมืองระยอง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดชาดมะกรูด (ทต.สุนทรภู่),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดพลงไสว (ทต.สุนทรภู่),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.เนินฆ้อ (ทต.เนินฆ้อ) ,แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,ทต.กองดิน (ทต.กองดิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
2563,วัดเนินสมบูรณ์ (ทต.ทุ่งควายกิน),แกลง,ศพด. (128 แห่ง),ก่อนประถมศึกษา,,,,,,,,,,,,,,,
