﻿อำเภอ/ตำบล,การจัดตั้งตามกฎหมาย,จำนวน,ปี 
อ.บ้านค่าย                                                                                            ,อื่น ๆ ,-,2565
ต.บ้านค่าย                                                                                       ,อื่น ๆ ,-,2565
ต.หนองละลอก                                                                                      ,อื่น ๆ ,-,2565
ต.หนองตะพาน                                                                                      ,อื่น ๆ ,-,2565
ต.ตาขัน                                                                                          ,อื่น ๆ ,-,2565
ต.บางบุตร                                                                                        ,อื่น ๆ ,-,2565
ต.หนองบัว                                                                                        ,อื่น ๆ ,-,2565
ต.ชากบก                                                                                          ,อื่น ๆ ,-,2565
อ.ปลวกแดง                                                                                             ,อื่น ๆ ,2,2565
ต.ปลวกแดง                                                                                        ,อื่น ๆ ,-,2565
ต.ตาสิทธิ์                                                                                       ,อื่น ๆ ,1,2565
ต.ละหาร                                                                                          ,อื่น ๆ ,-,2565
ต.แม่น้ำคู้                                                                                      ,อื่น ๆ ,-,2565
ต.มาบยางพร                                                                                       ,อื่น ๆ ,-,2565
ต.หนองไร่                                                                                        ,อื่น ๆ ,1,2565
อ.เขาชะเมา                                                                                            ,อื่น ๆ ,1,2565
ต.น้ำเป็น                                                                                        ,อื่น ๆ ,1,2565
ต.ห้วยทับมอญ                                                                                     ,อื่น ๆ ,-,2565
ต.ชำฆ้อ                                                                                          ,อื่น ๆ ,-,2565
ต.เขาน้อย                                                                                        ,อื่น ๆ ,-,2565
อ.นิคมพัฒนา                                                                                           ,อื่น ๆ ,-,2565
ต.นิคมพัฒนา                                                                                      ,อื่น ๆ ,-,2565
ต.มาบข่า                                                                                         ,อื่น ๆ ,-,2565
ต.พนานิคม                                                                                        ,อื่น ๆ ,-,2565
ต.มะขามคู่                                                                                       ,อื่น ๆ ,-,2565
