﻿อำเภอ/ตำบล,จำนวนคนทำงาน  ,จำนวน,ปี 
อ.เขาชะเมา                                                                                            ,31 - 50,                   -,2565
ต.น้ำเป็น                                                                                        ,31 - 50,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,31 - 50,                   -,2565
ต.ชำฆ้อ                                                                                          ,31 - 50,                   -,2565
ต.เขาน้อย                                                                                        ,31 - 50,                   -,2565
อ.นิคมพัฒนา                                                                                           ,31 - 50,194,2565
ต.นิคมพัฒนา                                                                                      ,31 - 50,59,2565
ต.มาบข่า                                                                                         ,31 - 50,48,2565
ต.พนานิคม                                                                                        ,31 - 50,37,2565
ต.มะขามคู่                                                                                       ,31 - 50,50,2565
อ.เมืองระยอง                                                                                          ,51 - 100,234,2565
ต.ท่าประดู่                                                                                      ,51 - 100,3,2565
ต.เชิงเนิน                                                                                       ,51 - 100,9,2565
ต.ตะพง                                                                                           ,51 - 100,1,2565
ต.ปากน้ำ                                                                                         ,51 - 100,1,2565
ต.เพ                                                                                             ,51 - 100,3,2565
ต.แกลง                                                                                           ,51 - 100,4,2565
ต.บ้านแลง                                                                                        ,51 - 100,                   -,2565
ต.นาตาขวัญ                                                                                       ,51 - 100,                   -,2565
ต.เนินพระ                                                                                        ,51 - 100,37,2565
ต.กะเฉด                                                                                          ,51 - 100,3,2565
ต.ทับมา                                                                                          ,51 - 100,61,2565
ต.น้ำคอก                                                                                         ,51 - 100,                   -,2565
ต.ห้วยโป่ง                                                                                       ,51 - 100,39,2565
ต.มาบตาพุด                                                                                       ,51 - 100,71,2565
ต.สำนักทอง                                                                                       ,51 - 100,2,2565
อ.บ้านฉาง                                                                                             ,51 - 100,51,2565
ต.สำนักท้อน                                                                                      ,51 - 100,10,2565
ต.พลา                                                                                            ,51 - 100,11,2565
ต.บ้านฉาง                                                                                        ,51 - 100,30,2565
อ.แกลง                                                                                                ,51 - 100,37,2565
ต.ทางเกวียน                                                                                      ,51 - 100,10,2565
ต.วังหว้า                                                                                        ,51 - 100,4,2565
ต.ชากโดน                                                                                         ,51 - 100,2,2565
ต.เนินฆ้อ                                                                                        ,51 - 100,                   -,2565
ต.กร่ำ                                                                                           ,51 - 100,1,2565
ต.ชากพง                                                                                          ,51 - 100,                   -,2565
ต.กระแสบน                                                                                        ,51 - 100,1,2565
ต.บ้านนา                                                                                         ,51 - 100,5,2565
ต.ทุ่งควายกิน                                                                                    ,51 - 100,1,2565
ต.กองดิน                                                                                         ,51 - 100,9,2565
ต.คลองปูน                                                                                        ,51 - 100,1,2565
ต.พังราด                                                                                         ,51 - 100,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,51 - 100,                   -,2565
ต.ห้วยยาง                                                                                        ,51 - 100,2,2565
ต.สองสลึง                                                                                        ,51 - 100,1,2565
อ.วังจันทร์                                                                                           ,51 - 100,3,2565
ต.วังจันทร์                                                                                      ,51 - 100,2,2565
ต.ชุมแสง                                                                                         ,51 - 100,                   -,2565
ต.ป่ายุบใน                                                                                       ,51 - 100,                   -,2565
ต.พลงตาเอี่ยม                                                                                    ,51 - 100,1,2565
อ.บ้านค่าย                                                                                            ,51 - 100,66,2565
ต.บ้านค่าย                                                                                       ,51 - 100,1,2565
ต.หนองละลอก                                                                                      ,51 - 100,24,2565
ต.หนองตะพาน                                                                                      ,51 - 100,5,2565
ต.ตาขัน                                                                                          ,51 - 100,3,2565
ต.บางบุตร                                                                                        ,51 - 100,4,2565
ต.หนองบัว                                                                                        ,51 - 100,25,2565
ต.ชากบก                                                                                          ,51 - 100,4,2565
อ.ปลวกแดง                                                                                             ,51 - 100,337,2565
ต.ปลวกแดง                                                                                        ,51 - 100,90,2565
ต.ตาสิทธิ์                                                                                       ,51 - 100,59,2565
ต.ละหาร                                                                                          ,51 - 100,2,2565
ต.แม่น้ำคู้                                                                                      ,51 - 100,20,2565
ต.มาบยางพร                                                                                       ,51 - 100,166,2565
ต.หนองไร่                                                                                        ,51 - 100,                   -,2565
อ.เขาชะเมา                                                                                            ,51 - 100,                   -,2565
ต.น้ำเป็น                                                                                        ,51 - 100,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,51 - 100,                   -,2565
ต.ชำฆ้อ                                                                                          ,51 - 100,                   -,2565
ต.เขาน้อย                                                                                        ,51 - 100,                   -,2565
อ.นิคมพัฒนา                                                                                           ,51 - 100,121,2565
ต.นิคมพัฒนา                                                                                      ,51 - 100,18,2565
ต.มาบข่า                                                                                         ,51 - 100,27,2565
ต.พนานิคม                                                                                        ,51 - 100,31,2565
ต.มะขามคู่                                                                                       ,51 - 100,45,2565
อ.เมืองระยอง                                                                                          ,101 - 200,62,2565
ต.ท่าประดู่                                                                                      ,101 - 200,2,2565
ต.เชิงเนิน                                                                                       ,101 - 200,7,2565
ต.ตะพง                                                                                           ,101 - 200,2,2565
ต.ปากน้ำ                                                                                         ,101 - 200,                   -,2565
ต.เพ                                                                                             ,101 - 200,3,2565
ต.แกลง                                                                                           ,101 - 200,                   -,2565
ต.บ้านแลง                                                                                        ,101 - 200,                   -,2565
ต.นาตาขวัญ                                                                                       ,101 - 200,                   -,2565
ต.เนินพระ                                                                                        ,101 - 200,                   -,2565
ต.กะเฉด                                                                                          ,101 - 200,                   -,2565
ต.ทับมา                                                                                          ,101 - 200,10,2565
ต.น้ำคอก                                                                                         ,101 - 200,                   -,2565
ต.ห้วยโป่ง                                                                                       ,101 - 200,9,2565
ต.มาบตาพุด                                                                                       ,101 - 200,27,2565
ต.สำนักทอง                                                                                       ,101 - 200,2,2565
อ.บ้านฉาง                                                                                             ,101 - 200,17,2565
ต.สำนักท้อน                                                                                      ,101 - 200,8,2565
ต.พลา                                                                                            ,101 - 200,2,2565
ต.บ้านฉาง                                                                                        ,101 - 200,7,2565
อ.แกลง                                                                                                ,101 - 200,16,2565
ต.ทางเกวียน                                                                                      ,101 - 200,6,2565
ต.วังหว้า                                                                                        ,101 - 200,1,2565
ต.ชากโดน                                                                                         ,101 - 200,                   -,2565
ต.เนินฆ้อ                                                                                        ,101 - 200,                   -,2565
ต.กร่ำ                                                                                           ,101 - 200,                   -,2565
ต.ชากพง                                                                                          ,101 - 200,1,2565
ต.กระแสบน                                                                                        ,101 - 200,2,2565
ต.บ้านนา                                                                                         ,101 - 200,                   -,2565
ต.ทุ่งควายกิน                                                                                    ,101 - 200,                   -,2565
ต.กองดิน                                                                                         ,101 - 200,3,2565
ต.คลองปูน                                                                                        ,101 - 200,                   -,2565
ต.พังราด                                                                                         ,101 - 200,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,101 - 200,                   -,2565
ต.ห้วยยาง                                                                                        ,101 - 200,3,2565
ต.สองสลึง                                                                                        ,101 - 200,                   -,2565
อ.วังจันทร์                                                                                           ,101 - 200,6,2565
ต.วังจันทร์                                                                                      ,101 - 200,                   -,2565
ต.ชุมแสง                                                                                         ,101 - 200,3,2565
ต.ป่ายุบใน                                                                                       ,101 - 200,1,2565
ต.พลงตาเอี่ยม                                                                                    ,101 - 200,2,2565
อ.บ้านค่าย                                                                                            ,101 - 200,16,2565
ต.บ้านค่าย                                                                                       ,101 - 200,                   -,2565
ต.หนองละลอก                                                                                      ,101 - 200,5,2565
ต.หนองตะพาน                                                                                      ,101 - 200,                   -,2565
ต.ตาขัน                                                                                          ,101 - 200,1,2565
ต.บางบุตร                                                                                        ,101 - 200,1,2565
ต.หนองบัว                                                                                        ,101 - 200,9,2565
ต.ชากบก                                                                                          ,101 - 200,                   -,2565
อ.ปลวกแดง                                                                                             ,101 - 200,436,2565
ต.ปลวกแดง                                                                                        ,101 - 200,99,2565
ต.ตาสิทธิ์                                                                                       ,101 - 200,56,2565
ต.ละหาร                                                                                          ,101 - 200,3,2565
ต.แม่น้ำคู้                                                                                      ,101 - 200,10,2565
ต.มาบยางพร                                                                                       ,101 - 200,268,2565
ต.หนองไร่                                                                                        ,101 - 200,                   -,2565
อ.เขาชะเมา                                                                                            ,101 - 200,                   -,2565
ต.น้ำเป็น                                                                                        ,101 - 200,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,101 - 200,                   -,2565
ต.ชำฆ้อ                                                                                          ,101 - 200,                   -,2565
ต.เขาน้อย                                                                                        ,101 - 200,                   -,2565
อ.นิคมพัฒนา                                                                                           ,101 - 200,47,2565
ต.นิคมพัฒนา                                                                                      ,101 - 200,7,2565
ต.มาบข่า                                                                                         ,101 - 200,15,2565
ต.พนานิคม                                                                                        ,101 - 200,6,2565
ต.มะขามคู่                                                                                       ,101 - 200,19,2565
อ.เมืองระยอง                                                                                          ,201 - 500,34,2565
ต.ท่าประดู่                                                                                      ,201 - 500,                   -,2565
ต.เชิงเนิน                                                                                       ,201 - 500,11,2565
ต.ตะพง                                                                                           ,201 - 500,1,2565
ต.ปากน้ำ                                                                                         ,201 - 500,                   -,2565
ต.เพ                                                                                             ,201 - 500,                   -,2565
ต.แกลง                                                                                           ,201 - 500,                   -,2565
ต.บ้านแลง                                                                                        ,201 - 500,                   -,2565
ต.นาตาขวัญ                                                                                       ,201 - 500,                   -,2565
ต.เนินพระ                                                                                        ,201 - 500,1,2565
ต.กะเฉด                                                                                          ,201 - 500,                   -,2565
ต.ทับมา                                                                                          ,201 - 500,4,2565
ต.น้ำคอก                                                                                         ,201 - 500,                   -,2565
ต.ห้วยโป่ง                                                                                       ,201 - 500,3,2565
ต.มาบตาพุด                                                                                       ,201 - 500,13,2565
ต.สำนักทอง                                                                                       ,201 - 500,1,2565
อ.บ้านฉาง                                                                                             ,201 - 500,                   -,2565
ต.สำนักท้อน                                                                                      ,201 - 500,                   -,2565
ต.พลา                                                                                            ,201 - 500,                   -,2565
ต.บ้านฉาง                                                                                        ,201 - 500,                   -,2565
อ.แกลง                                                                                                ,201 - 500,6,2565
ต.ทางเกวียน                                                                                      ,201 - 500,3,2565
ต.วังหว้า                                                                                        ,201 - 500,                   -,2565
ต.ชากโดน                                                                                         ,201 - 500,                   -,2565
ต.เนินฆ้อ                                                                                        ,201 - 500,                   -,2565
ต.กร่ำ                                                                                           ,201 - 500,                   -,2565
ต.ชากพง                                                                                          ,201 - 500,                   -,2565
ต.กระแสบน                                                                                        ,201 - 500,1,2565
ต.บ้านนา                                                                                         ,201 - 500,                   -,2565
ต.ทุ่งควายกิน                                                                                    ,201 - 500,1,2565
ต.กองดิน                                                                                         ,201 - 500,                   -,2565
ต.คลองปูน                                                                                        ,201 - 500,1,2565
ต.พังราด                                                                                         ,201 - 500,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,201 - 500,                   -,2565
ต.ห้วยยาง                                                                                        ,201 - 500,                   -,2565
ต.สองสลึง                                                                                        ,201 - 500,                   -,2565
อ.วังจันทร์                                                                                           ,201 - 500,5,2565
ต.วังจันทร์                                                                                      ,201 - 500,5,2565
ต.ชุมแสง                                                                                         ,201 - 500,                   -,2565
ต.ป่ายุบใน                                                                                       ,201 - 500,                   -,2565
ต.พลงตาเอี่ยม                                                                                    ,201 - 500,                   -,2565
อ.บ้านค่าย                                                                                            ,201 - 500,15,2565
ต.บ้านค่าย                                                                                       ,201 - 500,1,2565
ต.หนองละลอก                                                                                      ,201 - 500,1,2565
ต.หนองตะพาน                                                                                      ,201 - 500,                   -,2565
ต.ตาขัน                                                                                          ,201 - 500,                   -,2565
ต.บางบุตร                                                                                        ,201 - 500,                   -,2565
ต.หนองบัว                                                                                        ,201 - 500,13,2565
ต.ชากบก                                                                                          ,201 - 500,                   -,2565
อ.ปลวกแดง                                                                                             ,201 - 500,174,2565
ต.ปลวกแดง                                                                                        ,201 - 500,43,2565
ต.ตาสิทธิ์                                                                                       ,201 - 500,71,2565
ต.ละหาร                                                                                          ,201 - 500,                   -,2565
ต.แม่น้ำคู้                                                                                      ,201 - 500,2,2565
ต.มาบยางพร                                                                                       ,201 - 500,58,2565
ต.หนองไร่                                                                                        ,201 - 500,                   -,2565
อ.เขาชะเมา                                                                                            ,201 - 500,                   -,2565
ต.น้ำเป็น                                                                                        ,201 - 500,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,201 - 500,                   -,2565
ต.ชำฆ้อ                                                                                          ,201 - 500,                   -,2565
ต.เขาน้อย                                                                                        ,201 - 500,                   -,2565
อ.นิคมพัฒนา                                                                                           ,201 - 500,21,2565
ต.นิคมพัฒนา                                                                                      ,201 - 500,4,2565
ต.มาบข่า                                                                                         ,201 - 500,5,2565
ต.พนานิคม                                                                                        ,201 - 500,1,2565
ต.มะขามคู่                                                                                       ,201 - 500,11,2565
อ.เมืองระยอง                                                                                          ,"501 - 1,000",6,2565
ต.ท่าประดู่                                                                                      ,"501 - 1,000",                   -,2565
ต.เชิงเนิน                                                                                       ,"501 - 1,000",                   -,2565
ต.ตะพง                                                                                           ,"501 - 1,000",                   -,2565
ต.ปากน้ำ                                                                                         ,"501 - 1,000",                   -,2565
ต.เพ                                                                                             ,"501 - 1,000",                   -,2565
ต.แกลง                                                                                           ,"501 - 1,000",                   -,2565
ต.บ้านแลง                                                                                        ,"501 - 1,000",                   -,2565
ต.นาตาขวัญ                                                                                       ,"501 - 1,000",                   -,2565
ต.เนินพระ                                                                                        ,"501 - 1,000",1,2565
ต.กะเฉด                                                                                          ,"501 - 1,000",                   -,2565
ต.ทับมา                                                                                          ,"501 - 1,000",                   -,2565
ต.น้ำคอก                                                                                         ,"501 - 1,000",                   -,2565
ต.ห้วยโป่ง                                                                                       ,"501 - 1,000",                   -,2565
ต.มาบตาพุด                                                                                       ,"501 - 1,000",5,2565
ต.สำนักทอง                                                                                       ,"501 - 1,000",                   -,2565
อ.บ้านฉาง                                                                                             ,"501 - 1,000",                   -,2565
ต.สำนักท้อน                                                                                      ,"501 - 1,000",                   -,2565
ต.พลา                                                                                            ,"501 - 1,000",                   -,2565
ต.บ้านฉาง                                                                                        ,"501 - 1,000",                   -,2565
อ.แกลง                                                                                                ,"501 - 1,000",1,2565
ต.ทางเกวียน                                                                                      ,"501 - 1,000",1,2565
ต.วังหว้า                                                                                        ,"501 - 1,000",                   -,2565
ต.ชากโดน                                                                                         ,"501 - 1,000",                   -,2565
ต.เนินฆ้อ                                                                                        ,"501 - 1,000",                   -,2565
ต.กร่ำ                                                                                           ,"501 - 1,000",                   -,2565
ต.ชากพง                                                                                          ,"501 - 1,000",                   -,2565
ต.กระแสบน                                                                                        ,"501 - 1,000",                   -,2565
ต.บ้านนา                                                                                         ,"501 - 1,000",                   -,2565
ต.ทุ่งควายกิน                                                                                    ,"501 - 1,000",                   -,2565
ต.กองดิน                                                                                         ,"501 - 1,000",                   -,2565
ต.คลองปูน                                                                                        ,"501 - 1,000",                   -,2565
ต.พังราด                                                                                         ,"501 - 1,000",                   -,2565
ต.ปากน้ำกระแส                                                                                    ,"501 - 1,000",                   -,2565
ต.ห้วยยาง                                                                                        ,"501 - 1,000",                   -,2565
ต.สองสลึง                                                                                        ,"501 - 1,000",                   -,2565
อ.วังจันทร์                                                                                           ,"501 - 1,000",                   -,2565
ต.วังจันทร์                                                                                      ,"501 - 1,000",                   -,2565
ต.ชุมแสง                                                                                         ,"501 - 1,000",                   -,2565
ต.ป่ายุบใน                                                                                       ,"501 - 1,000",                   -,2565
ต.พลงตาเอี่ยม                                                                                    ,"501 - 1,000",                   -,2565
อ.บ้านค่าย                                                                                            ,"501 - 1,000",3,2565
ต.บ้านค่าย                                                                                       ,"501 - 1,000",1,2565
ต.หนองละลอก                                                                                      ,"501 - 1,000",                   -,2565
ต.หนองตะพาน                                                                                      ,"501 - 1,000",                   -,2565
ต.ตาขัน                                                                                          ,"501 - 1,000",                   -,2565
ต.บางบุตร                                                                                        ,"501 - 1,000",                   -,2565
ต.หนองบัว                                                                                        ,"501 - 1,000",2,2565
ต.ชากบก                                                                                          ,"501 - 1,000",                   -,2565
อ.ปลวกแดง                                                                                             ,"501 - 1,000",24,2565
ต.ปลวกแดง                                                                                        ,"501 - 1,000",14,2565
ต.ตาสิทธิ์                                                                                       ,"501 - 1,000",7,2565
ต.ละหาร                                                                                          ,"501 - 1,000",                   -,2565
ต.แม่น้ำคู้                                                                                      ,"501 - 1,000",1,2565
ต.มาบยางพร                                                                                       ,"501 - 1,000",2,2565
ต.หนองไร่                                                                                        ,"501 - 1,000",                   -,2565
อ.เขาชะเมา                                                                                            ,"501 - 1,000",                   -,2565
ต.น้ำเป็น                                                                                        ,"501 - 1,000",                   -,2565
ต.ห้วยทับมอญ                                                                                     ,"501 - 1,000",                   -,2565
ต.ชำฆ้อ                                                                                          ,"501 - 1,000",                   -,2565
ต.เขาน้อย                                                                                        ,"501 - 1,000",                   -,2565
อ.นิคมพัฒนา                                                                                           ,"501 - 1,000",4,2565
ต.นิคมพัฒนา                                                                                      ,"501 - 1,000",1,2565
ต.มาบข่า                                                                                         ,"501 - 1,000",3,2565
ต.พนานิคม                                                                                        ,"501 - 1,000",                   -,2565
ต.มะขามคู่                                                                                       ,"501 - 1,000",                   -,2565
อ.เมืองระยอง                                                                                          ,"> 1,000",3,2565
ต.ท่าประดู่                                                                                      ,"> 1,000",                   -,2565
ต.เชิงเนิน                                                                                       ,"> 1,000",                   -,2565
ต.ตะพง                                                                                           ,"> 1,000",                   -,2565
ต.ปากน้ำ                                                                                         ,"> 1,000",                   -,2565
ต.เพ                                                                                             ,"> 1,000",                   -,2565
ต.แกลง                                                                                           ,"> 1,000",                   -,2565
ต.บ้านแลง                                                                                        ,"> 1,000",                   -,2565
ต.นาตาขวัญ                                                                                       ,"> 1,000",                   -,2565
ต.เนินพระ                                                                                        ,"> 1,000",1,2565
ต.กะเฉด                                                                                          ,"> 1,000",                   -,2565
ต.ทับมา                                                                                          ,"> 1,000",                   -,2565
ต.น้ำคอก                                                                                         ,"> 1,000",                   -,2565
ต.ห้วยโป่ง                                                                                       ,"> 1,000",                   -,2565
ต.มาบตาพุด                                                                                       ,"> 1,000",2,2565
ต.สำนักทอง                                                                                       ,"> 1,000",                   -,2565
อ.บ้านฉาง                                                                                             ,"> 1,000",2,2565
ต.สำนักท้อน                                                                                      ,"> 1,000",                   -,2565
ต.พลา                                                                                            ,"> 1,000",                   -,2565
ต.บ้านฉาง                                                                                        ,"> 1,000",2,2565
อ.แกลง                                                                                                ,"> 1,000",2,2565
ต.ทางเกวียน                                                                                      ,"> 1,000",                   -,2565
ต.วังหว้า                                                                                        ,"> 1,000",                   -,2565
ต.ชากโดน                                                                                         ,"> 1,000",                   -,2565
ต.เนินฆ้อ                                                                                        ,"> 1,000",                   -,2565
ต.กร่ำ                                                                                           ,"> 1,000",                   -,2565
ต.ชากพง                                                                                          ,"> 1,000",                   -,2565
ต.กระแสบน                                                                                        ,"> 1,000",                   -,2565
ต.บ้านนา                                                                                         ,"> 1,000",1,2565
ต.ทุ่งควายกิน                                                                                    ,"> 1,000",                   -,2565
ต.กองดิน                                                                                         ,"> 1,000",                   -,2565
ต.คลองปูน                                                                                        ,"> 1,000",1,2565
ต.พังราด                                                                                         ,"> 1,000",                   -,2565
ต.ปากน้ำกระแส                                                                                    ,"> 1,000",                   -,2565
ต.ห้วยยาง                                                                                        ,"> 1,000",                   -,2565
ต.สองสลึง                                                                                        ,"> 1,000",                   -,2565
อ.วังจันทร์                                                                                           ,"> 1,000",                   -,2565
ต.วังจันทร์                                                                                      ,"> 1,000",                   -,2565
ต.ชุมแสง                                                                                         ,"> 1,000",                   -,2565
ต.ป่ายุบใน                                                                                       ,"> 1,000",                   -,2565
ต.พลงตาเอี่ยม                                                                                    ,"> 1,000",                   -,2565
อ.บ้านค่าย                                                                                            ,"> 1,000",1,2565
ต.บ้านค่าย                                                                                       ,"> 1,000",                   -,2565
ต.หนองละลอก                                                                                      ,"> 1,000",1,2565
ต.หนองตะพาน                                                                                      ,"> 1,000",                   -,2565
ต.ตาขัน                                                                                          ,"> 1,000",                   -,2565
ต.บางบุตร                                                                                        ,"> 1,000",                   -,2565
ต.หนองบัว                                                                                        ,"> 1,000",                   -,2565
ต.ชากบก                                                                                          ,"> 1,000",                   -,2565
อ.ปลวกแดง                                                                                             ,"> 1,000",1,2565
ต.ปลวกแดง                                                                                        ,"> 1,000",1,2565
ต.ตาสิทธิ์                                                                                       ,"> 1,000",                   -,2565
ต.ละหาร                                                                                          ,"> 1,000",                   -,2565
ต.แม่น้ำคู้                                                                                      ,"> 1,000",                   -,2565
ต.มาบยางพร                                                                                       ,"> 1,000",                   -,2565
ต.หนองไร่                                                                                        ,"> 1,000",                   -,2565
อ.เขาชะเมา                                                                                            ,"> 1,000",                   -,2565
ต.น้ำเป็น                                                                                        ,"> 1,000",                   -,2565
ต.ห้วยทับมอญ                                                                                     ,"> 1,000",                   -,2565
ต.ชำฆ้อ                                                                                          ,"> 1,000",                   -,2565
ต.เขาน้อย                                                                                        ,"> 1,000",                   -,2565
อ.นิคมพัฒนา                                                                                           ,"> 1,000",1,2565
ต.นิคมพัฒนา                                                                                      ,"> 1,000",                   -,2565
ต.มาบข่า                                                                                         ,"> 1,000",                   -,2565
ต.พนานิคม                                                                                        ,"> 1,000",                   -,2565
ต.มะขามคู่                                                                                       ,"> 1,000",1,2565
